Todos;Mujer;Varon;"Localizacion";"Edad"
230;150;80;"16";">85"
215;130;85;"16";"80 a 84"
215;130;85;"16";"80 a 84"
157;88;69;"16";"75 a 79"
271;148;123;"16";"70 a 74"
304;156;148;"16";"65 a 69"
347;188;159;"16";"60 a 64"
396;194;202;"16";"55 a 59"
369;191;178;"16";"50 a 54"
359;191;168;"16";"45 a 49"
368;194;174;"16";"40 a 44"
313;160;153;"16";"35 a 39"
257;129;128;"16";"30 a 34"
173;86;87;"16";"25 a 29"
168;74;94;"16";"20 a 24"
222;106;116;"16";"15 a 19"
178;76;102;"16";"10 a 14"
203;96;107;"16";"5 a 9"
127;58;69;"16";"0 a 4"
239;166;73;"15";">85"
170;114;56;"15";"80 a 84"
170;114;56;"15";"80 a 84"
155;93;62;"15";"75 a 79"
181;112;69;"15";"70 a 74"
211;101;110;"15";"65 a 69"
253;127;126;"15";"60 a 64"
295;146;149;"15";"55 a 59"
291;146;145;"15";"50 a 54"
248;113;135;"15";"45 a 49"
291;140;151;"15";"40 a 44"
305;139;166;"15";"35 a 39"
224;117;107;"15";"30 a 34"
120;62;58;"15";"25 a 29"
124;61;63;"15";"20 a 24"
100;45;55;"15";"15 a 19"
117;63;54;"15";"10 a 14"
156;80;76;"15";"5 a 9"
114;54;60;"15";"0 a 4"
109;72;37;"14";">85"
116;66;50;"14";"80 a 84"
116;66;50;"14";"80 a 84"
110;63;47;"14";"75 a 79"
157;84;73;"14";"70 a 74"
210;111;99;"14";"65 a 69"
229;116;113;"14";"60 a 64"
228;115;113;"14";"55 a 59"
244;110;134;"14";"50 a 54"
239;112;127;"14";"45 a 49"
219;115;104;"14";"40 a 44"
222;107;115;"14";"35 a 39"
192;93;99;"14";"30 a 34"
112;59;53;"14";"25 a 29"
108;54;54;"14";"20 a 24"
121;61;60;"14";"15 a 19"
104;56;48;"14";"10 a 14"
95;49;46;"14";"5 a 9"
100;35;65;"14";"0 a 4"
141;98;43;"13";">85"
144;96;48;"13";"80 a 84"
144;96;48;"13";"80 a 84"
109;71;38;"13";"75 a 79"
140;80;60;"13";"70 a 74"
187;96;91;"13";"65 a 69"
228;120;108;"13";"60 a 64"
211;108;103;"13";"55 a 59"
199;98;101;"13";"50 a 54"
185;94;91;"13";"45 a 49"
205;90;115;"13";"40 a 44"
168;73;95;"13";"35 a 39"
172;71;101;"13";"30 a 34"
112;51;61;"13";"25 a 29"
84;41;43;"13";"20 a 24"
78;36;42;"13";"15 a 19"
74;38;36;"13";"10 a 14"
83;34;49;"13";"5 a 9"
61;22;39;"13";"0 a 4"
932;628;304;"12";">85"
745;457;288;"12";"80 a 84"
745;457;288;"12";"80 a 84"
682;391;291;"12";"75 a 79"
1116;580;536;"12";"70 a 74"
1303;754;549;"12";"65 a 69"
1286;738;548;"12";"60 a 64"
1442;812;630;"12";"55 a 59"
1288;713;575;"12";"50 a 54"
1397;700;697;"12";"45 a 49"
1565;788;777;"12";"40 a 44"
1516;797;719;"12";"35 a 39"
1027;550;477;"12";"30 a 34"
876;443;433;"12";"25 a 29"
775;390;385;"12";"20 a 24"
701;321;380;"12";"15 a 19"
710;338;372;"12";"10 a 14"
869;465;404;"12";"5 a 9"
814;421;393;"12";"0 a 4"
775;529;246;"11";">85"
603;385;218;"11";"80 a 84"
603;385;218;"11";"80 a 84"
526;333;193;"11";"75 a 79"
571;339;232;"11";"70 a 74"
583;339;244;"11";"65 a 69"
659;384;275;"11";"60 a 64"
679;389;290;"11";"55 a 59"
665;356;309;"11";"50 a 54"
607;347;260;"11";"45 a 49"
493;245;248;"11";"40 a 44"
428;233;195;"11";"35 a 39"
380;194;186;"11";"30 a 34"
369;178;191;"11";"25 a 29"
417;217;200;"11";"20 a 24"
402;199;203;"11";"15 a 19"
303;131;172;"11";"10 a 14"
301;157;144;"11";"5 a 9"
254;121;133;"11";"0 a 4"
770;559;211;"10";">85"
715;447;268;"10";"80 a 84"
715;447;268;"10";"80 a 84"
668;378;290;"10";"75 a 79"
1052;606;446;"10";"70 a 74"
1225;701;524;"10";"65 a 69"
1481;834;647;"10";"60 a 64"
1645;925;720;"10";"55 a 59"
1558;842;716;"10";"50 a 54"
1494;834;660;"10";"45 a 49"
1530;800;730;"10";"40 a 44"
1317;687;630;"10";"35 a 39"
1166;580;586;"10";"30 a 34"
1031;555;476;"10";"25 a 29"
908;463;445;"10";"20 a 24"
783;359;424;"10";"15 a 19"
771;401;370;"10";"10 a 14"
718;357;361;"10";"5 a 9"
588;276;312;"10";"0 a 4"
593;421;172;"9";">85"
499;302;197;"9";"80 a 84"
499;302;197;"9";"80 a 84"
533;304;229;"9";"75 a 79"
797;448;349;"9";"70 a 74"
1096;612;484;"9";"65 a 69"
1320;718;602;"9";"60 a 64"
1605;871;734;"9";"55 a 59"
1658;885;773;"9";"50 a 54"
1823;918;905;"9";"45 a 49"
2283;1201;1082;"9";"40 a 44"
1710;903;807;"9";"35 a 39"
1143;587;556;"9";"30 a 34"
909;484;425;"9";"25 a 29"
879;425;454;"9";"20 a 24"
846;421;425;"9";"15 a 19"
1059;517;542;"9";"10 a 14"
1214;598;616;"9";"5 a 9"
883;417;466;"9";"0 a 4"
788;572;216;"8";">85"
662;417;245;"8";"80 a 84"
